2021-02-07 03:00:00+00:00,InfoPlusRIT,,462
2021-02-07 04:00:00+00:00,InfoPlusRIT,,835
2021-02-07 05:00:00+00:00,InfoPlusRIT,,2037
2021-02-07 06:00:00+00:00,InfoPlusRIT,,2020
2021-02-07 07:00:00+00:00,InfoPlusRIT,,728
2021-02-07 08:00:00+00:00,InfoPlusRIT,,1779
2021-02-07 09:00:00+00:00,InfoPlusRIT,,937
2021-02-07 10:00:00+00:00,InfoPlusRIT,,2136
2021-02-07 11:00:00+00:00,InfoPlusRIT,,624
2021-02-07 12:00:00+00:00,InfoPlusRIT,,879
2021-02-07 13:00:00+00:00,InfoPlusRIT,,2151
2021-02-07 14:00:00+00:00,InfoPlusRIT,,1119
2021-02-07 15:00:00+00:00,InfoPlusRIT,,734
2021-02-07 16:00:00+00:00,InfoPlusRIT,,509
2021-02-07 17:00:00+00:00,InfoPlusRIT,,1106
2021-02-07 18:00:00+00:00,InfoPlusRIT,,1031
2021-02-07 19:00:00+00:00,InfoPlusRIT,,654
2021-02-07 20:00:00+00:00,InfoPlusRIT,,1714
2021-02-07 21:00:00+00:00,InfoPlusRIT,,7477
2021-02-07 22:00:00+00:00,InfoPlusRIT,,250
2021-02-07 23:00:00+00:00,InfoPlusRIT,,153
2021-02-08 00:00:00+00:00,InfoPlusRIT,,238
2021-02-08 01:00:00+00:00,InfoPlusRIT,,403
2021-02-08 02:00:00+00:00,InfoPlusRIT,,457
2021-02-08 03:00:00+00:00,InfoPlusRIT,,1
