2021-02-25 03:00:00+00:00,InfoPlusDAS,,974
2021-02-25 04:00:00+00:00,InfoPlusDAS,,4008
2021-02-25 05:00:00+00:00,InfoPlusDAS,,7768
2021-02-25 06:00:00+00:00,InfoPlusDAS,,8974
2021-02-25 07:00:00+00:00,InfoPlusDAS,,8732
2021-02-25 08:00:00+00:00,InfoPlusDAS,,8438
2021-02-25 09:00:00+00:00,InfoPlusDAS,,8317
2021-02-25 10:00:00+00:00,InfoPlusDAS,,8592
2021-02-25 11:00:00+00:00,InfoPlusDAS,,8582
2021-02-25 12:00:00+00:00,InfoPlusDAS,,8651
2021-02-25 13:00:00+00:00,InfoPlusDAS,,8870
2021-02-25 14:00:00+00:00,InfoPlusDAS,,8742
2021-02-25 15:00:00+00:00,InfoPlusDAS,,8783
2021-02-25 16:00:00+00:00,InfoPlusDAS,,9196
2021-02-25 17:00:00+00:00,InfoPlusDAS,,9204
2021-02-25 18:00:00+00:00,InfoPlusDAS,,8963
2021-02-25 19:00:00+00:00,InfoPlusDAS,,8415
2021-02-25 20:00:00+00:00,InfoPlusDAS,,7541
2021-02-25 21:00:00+00:00,InfoPlusDAS,,6865
2021-02-25 22:00:00+00:00,InfoPlusDAS,,6360
2021-02-25 23:00:00+00:00,InfoPlusDAS,,3647
2021-02-26 00:00:00+00:00,InfoPlusDAS,,677
2021-02-26 01:00:00+00:00,InfoPlusDAS,,85
2021-02-26 02:00:00+00:00,InfoPlusDAS,,64
