2021-02-25 03:00:00+00:00,OVFiets,,24845
2021-02-25 04:00:00+00:00,OVFiets,,26000
2021-02-25 05:00:00+00:00,OVFiets,,36893
2021-02-25 06:00:00+00:00,OVFiets,,50486
2021-02-25 07:00:00+00:00,OVFiets,,51330
2021-02-25 08:00:00+00:00,OVFiets,,51094
2021-02-25 09:00:00+00:00,OVFiets,,49693
2021-02-25 10:00:00+00:00,OVFiets,,48944
2021-02-25 11:00:00+00:00,OVFiets,,46298
2021-02-25 12:00:00+00:00,OVFiets,,51058
2021-02-25 13:00:00+00:00,OVFiets,,51620
2021-02-25 14:00:00+00:00,OVFiets,,51330
2021-02-25 15:00:00+00:00,OVFiets,,51620
2021-02-25 16:00:00+00:00,OVFiets,,51330
2021-02-25 17:00:00+00:00,OVFiets,,49728
2021-02-25 18:00:00+00:00,OVFiets,,34409
2021-02-25 19:00:00+00:00,OVFiets,,33605
2021-02-25 20:00:00+00:00,OVFiets,,33227
2021-02-25 21:00:00+00:00,OVFiets,,33778
2021-02-25 22:00:00+00:00,OVFiets,,32982
2021-02-25 23:00:00+00:00,OVFiets,,28240
2021-02-26 00:00:00+00:00,OVFiets,,23073
2021-02-26 01:00:00+00:00,OVFiets,,22596
2021-02-26 02:00:00+00:00,OVFiets,,24399
