2021-02-17 04:00:00+00:00,InfoPlusVTBS,,64
2021-02-17 05:00:00+00:00,InfoPlusVTBS,,20
2021-02-17 06:00:00+00:00,InfoPlusVTBS,,12
2021-02-17 07:00:00+00:00,InfoPlusVTBS,,25
2021-02-17 08:00:00+00:00,InfoPlusVTBS,,25
2021-02-17 09:00:00+00:00,InfoPlusVTBS,,33
2021-02-17 10:00:00+00:00,InfoPlusVTBS,,15
2021-02-17 11:00:00+00:00,InfoPlusVTBS,,33
2021-02-17 12:00:00+00:00,InfoPlusVTBS,,36
2021-02-17 13:00:00+00:00,InfoPlusVTBS,,21
2021-02-17 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-17 15:00:00+00:00,InfoPlusVTBS,,20
2021-02-17 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 18:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-17 20:00:00+00:00,InfoPlusVTBS,,19
2021-02-17 21:00:00+00:00,InfoPlusVTBS,,19
