2021-02-15 03:00:00+00:00,OVFiets,,25773
2021-02-15 04:00:00+00:00,OVFiets,,26056
2021-02-15 05:00:00+00:00,OVFiets,,32896
2021-02-15 06:00:00+00:00,OVFiets,,43813
2021-02-15 07:00:00+00:00,OVFiets,,51330
2021-02-15 08:00:00+00:00,OVFiets,,50049
2021-02-15 09:00:00+00:00,OVFiets,,46850
2021-02-15 10:00:00+00:00,OVFiets,,40286
2021-02-15 11:00:00+00:00,OVFiets,,42057
2021-02-15 12:00:00+00:00,OVFiets,,43704
2021-02-15 13:00:00+00:00,OVFiets,,51040
2021-02-15 14:00:00+00:00,OVFiets,,51330
2021-02-15 15:00:00+00:00,OVFiets,,51330
2021-02-15 16:00:00+00:00,OVFiets,,43100
2021-02-15 17:00:00+00:00,OVFiets,,49614
2021-02-15 18:00:00+00:00,OVFiets,,33560
2021-02-15 19:00:00+00:00,OVFiets,,34391
2021-02-15 20:00:00+00:00,OVFiets,,33528
2021-02-15 21:00:00+00:00,OVFiets,,34598
2021-02-15 22:00:00+00:00,OVFiets,,31764
2021-02-15 23:00:00+00:00,OVFiets,,28530
2021-02-16 00:00:00+00:00,OVFiets,,25644
2021-02-16 01:00:00+00:00,OVFiets,,24486
2021-02-16 02:00:00+00:00,OVFiets,,22975
