2021-02-24 05:00:00+00:00,InfoPlusTRB,,437
2021-02-24 06:00:00+00:00,InfoPlusTRB,,218
2021-02-24 07:00:00+00:00,InfoPlusTRB,,374
2021-02-24 08:00:00+00:00,InfoPlusTRB,,280
2021-02-24 10:00:00+00:00,InfoPlusTRB,,153
2021-02-24 11:00:00+00:00,InfoPlusTRB,,892
2021-02-24 12:00:00+00:00,InfoPlusTRB,,707
2021-02-24 13:00:00+00:00,InfoPlusTRB,,1313
2021-02-24 14:00:00+00:00,InfoPlusTRB,,2489
2021-02-24 15:00:00+00:00,InfoPlusTRB,,1779
2021-02-24 16:00:00+00:00,InfoPlusTRB,,871
2021-02-24 17:00:00+00:00,InfoPlusTRB,,1904
2021-02-24 18:00:00+00:00,InfoPlusTRB,,2199
2021-02-24 19:00:00+00:00,InfoPlusTRB,,1924
2021-02-24 20:00:00+00:00,InfoPlusTRB,,908
2021-02-24 21:00:00+00:00,InfoPlusTRB,,1640
2021-02-24 22:00:00+00:00,InfoPlusTRB,,287
2021-02-24 23:00:00+00:00,InfoPlusTRB,,547
