2021-02-02 03:00:00+00:00,InfoPlusRIT,,324
2021-02-02 04:00:00+00:00,InfoPlusRIT,,1035
2021-02-02 05:00:00+00:00,InfoPlusRIT,,1955
2021-02-02 06:00:00+00:00,InfoPlusRIT,,2742
2021-02-02 07:00:00+00:00,InfoPlusRIT,,2607
2021-02-02 08:00:00+00:00,InfoPlusRIT,,2879
2021-02-02 09:00:00+00:00,InfoPlusRIT,,3887
2021-02-02 10:00:00+00:00,InfoPlusRIT,,3506
2021-02-02 11:00:00+00:00,InfoPlusRIT,,3105
2021-02-02 12:00:00+00:00,InfoPlusRIT,,2689
2021-02-02 13:00:00+00:00,InfoPlusRIT,,2197
2021-02-02 14:00:00+00:00,InfoPlusRIT,,1964
2021-02-02 15:00:00+00:00,InfoPlusRIT,,1812
2021-02-02 16:00:00+00:00,InfoPlusRIT,,1931
2021-02-02 17:00:00+00:00,InfoPlusRIT,,1952
2021-02-02 18:00:00+00:00,InfoPlusRIT,,1956
2021-02-02 19:00:00+00:00,InfoPlusRIT,,1593
2021-02-02 20:00:00+00:00,InfoPlusRIT,,1375
2021-02-02 21:00:00+00:00,InfoPlusRIT,,7910
2021-02-02 22:00:00+00:00,InfoPlusRIT,,1033
2021-02-02 23:00:00+00:00,InfoPlusRIT,,610
2021-02-03 00:00:00+00:00,InfoPlusRIT,,264
2021-02-03 01:00:00+00:00,InfoPlusRIT,,388
2021-02-03 02:00:00+00:00,InfoPlusRIT,,328
2021-02-03 03:00:00+00:00,InfoPlusRIT,,2
