2021-02-22 03:00:00+00:00,InfoPlusDAS,,986
2021-02-22 04:00:00+00:00,InfoPlusDAS,,4204
2021-02-22 05:00:00+00:00,InfoPlusDAS,,8279
2021-02-22 06:00:00+00:00,InfoPlusDAS,,8862
2021-02-22 07:00:00+00:00,InfoPlusDAS,,8583
2021-02-22 08:00:00+00:00,InfoPlusDAS,,8609
2021-02-22 09:00:00+00:00,InfoPlusDAS,,8988
2021-02-22 10:00:00+00:00,InfoPlusDAS,,8327
2021-02-22 11:00:00+00:00,InfoPlusDAS,,7666
2021-02-22 12:00:00+00:00,InfoPlusDAS,,7542
2021-02-22 13:00:00+00:00,InfoPlusDAS,,8695
2021-02-22 14:00:00+00:00,InfoPlusDAS,,9213
2021-02-22 15:00:00+00:00,InfoPlusDAS,,8261
2021-02-22 16:00:00+00:00,InfoPlusDAS,,9019
2021-02-22 17:00:00+00:00,InfoPlusDAS,,8288
2021-02-22 18:00:00+00:00,InfoPlusDAS,,8252
2021-02-22 19:00:00+00:00,InfoPlusDAS,,7688
2021-02-22 20:00:00+00:00,InfoPlusDAS,,7416
2021-02-22 21:00:00+00:00,InfoPlusDAS,,6957
2021-02-22 22:00:00+00:00,InfoPlusDAS,,5942
2021-02-22 23:00:00+00:00,InfoPlusDAS,,3555
2021-02-23 00:00:00+00:00,InfoPlusDAS,,573
2021-02-23 01:00:00+00:00,InfoPlusDAS,,40
2021-02-23 02:00:00+00:00,InfoPlusDAS,,65
