2021-02-17 03:00:00+00:00,ArNuRIT,,62
2021-02-17 04:00:00+00:00,ArNuRIT,,254
2021-02-17 05:00:00+00:00,ArNuRIT,,577
2021-02-17 06:00:00+00:00,ArNuRIT,,608
2021-02-17 07:00:00+00:00,ArNuRIT,,578
2021-02-17 08:00:00+00:00,ArNuRIT,,538
2021-02-17 09:00:00+00:00,ArNuRIT,,565
2021-02-17 10:00:00+00:00,ArNuRIT,,540
2021-02-17 11:00:00+00:00,ArNuRIT,,587
2021-02-17 12:00:00+00:00,ArNuRIT,,590
2021-02-17 13:00:00+00:00,ArNuRIT,,580
2021-02-17 14:00:00+00:00,ArNuRIT,,590
2021-02-17 15:00:00+00:00,ArNuRIT,,581
2021-02-17 16:00:00+00:00,ArNuRIT,,595
2021-02-17 17:00:00+00:00,ArNuRIT,,620
2021-02-17 18:00:00+00:00,ArNuRIT,,606
2021-02-17 19:00:00+00:00,ArNuRIT,,567
2021-02-17 20:00:00+00:00,ArNuRIT,,577
2021-02-17 21:00:00+00:00,ArNuRIT,,521
2021-02-17 22:00:00+00:00,ArNuRIT,,490
2021-02-17 23:00:00+00:00,ArNuRIT,,429
2021-02-18 00:00:00+00:00,ArNuRIT,,153
2021-02-18 01:00:00+00:00,ArNuRIT,,98
2021-02-18 02:00:00+00:00,ArNuRIT,,81
