2021-02-08 06:00:00+00:00,InfoPlusVTBT,,4
2021-02-08 08:00:00+00:00,InfoPlusVTBT,,76
2021-02-08 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-08 10:00:00+00:00,InfoPlusVTBT,,3
2021-02-08 11:00:00+00:00,InfoPlusVTBT,,12
2021-02-08 12:00:00+00:00,InfoPlusVTBT,,88
2021-02-08 13:00:00+00:00,InfoPlusVTBT,,5
2021-02-08 14:00:00+00:00,InfoPlusVTBT,,35
2021-02-08 15:00:00+00:00,InfoPlusVTBT,,76
2021-02-08 17:00:00+00:00,InfoPlusVTBT,,18
2021-02-08 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-08 19:00:00+00:00,InfoPlusVTBT,,7
2021-02-08 20:00:00+00:00,InfoPlusVTBT,,4
