2021-02-16 03:00:00+00:00,KV6posinfo,,7094
2021-02-16 04:00:00+00:00,KV6posinfo,,27012
2021-02-16 05:00:00+00:00,KV6posinfo,,49613
2021-02-16 06:00:00+00:00,KV6posinfo,,59902
2021-02-16 07:00:00+00:00,KV6posinfo,,64311
2021-02-16 08:00:00+00:00,KV6posinfo,,59870
2021-02-16 09:00:00+00:00,KV6posinfo,,61059
2021-02-16 10:00:00+00:00,KV6posinfo,,63008
2021-02-16 11:00:00+00:00,KV6posinfo,,61438
2021-02-16 12:00:00+00:00,KV6posinfo,,62537
2021-02-16 13:00:00+00:00,KV6posinfo,,62256
2021-02-16 14:00:00+00:00,KV6posinfo,,59471
2021-02-16 15:00:00+00:00,KV6posinfo,,61876
2021-02-16 16:00:00+00:00,KV6posinfo,,64063
2021-02-16 17:00:00+00:00,KV6posinfo,,50017
2021-02-16 18:00:00+00:00,KV6posinfo,,49376
2021-02-16 19:00:00+00:00,KV6posinfo,,48775
2021-02-16 20:00:00+00:00,KV6posinfo,,45831
2021-02-16 21:00:00+00:00,KV6posinfo,,39138
2021-02-16 22:00:00+00:00,KV6posinfo,,41372
2021-02-16 23:00:00+00:00,KV6posinfo,,32808
2021-02-17 00:00:00+00:00,KV6posinfo,,12944
2021-02-17 01:00:00+00:00,KV6posinfo,,5112
2021-02-17 02:00:00+00:00,KV6posinfo,,5540
2021-02-17 03:00:00+00:00,KV6posinfo,,1
