2021-02-06 03:00:00+00:00,InfoPlusVTBS,,3
2021-02-06 06:00:00+00:00,InfoPlusVTBS,,3
2021-02-06 07:00:00+00:00,InfoPlusVTBS,,13
2021-02-06 08:00:00+00:00,InfoPlusVTBS,,1
2021-02-06 09:00:00+00:00,InfoPlusVTBS,,6
2021-02-06 10:00:00+00:00,InfoPlusVTBS,,4
2021-02-06 11:00:00+00:00,InfoPlusVTBS,,26
2021-02-06 12:00:00+00:00,InfoPlusVTBS,,39
2021-02-06 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-06 17:00:00+00:00,InfoPlusVTBS,,48
2021-02-06 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-06 20:00:00+00:00,InfoPlusVTBS,,198
2021-02-06 21:00:00+00:00,InfoPlusVTBS,,12
