2021-02-01 03:00:00+00:00,InfoPlusDAS,,1010
2021-02-01 04:00:00+00:00,InfoPlusDAS,,4410
2021-02-01 05:00:00+00:00,InfoPlusDAS,,9270
2021-02-01 06:00:00+00:00,InfoPlusDAS,,10066
2021-02-01 07:00:00+00:00,InfoPlusDAS,,9623
2021-02-01 08:00:00+00:00,InfoPlusDAS,,9741
2021-02-01 09:00:00+00:00,InfoPlusDAS,,9266
2021-02-01 10:00:00+00:00,InfoPlusDAS,,9255
2021-02-01 11:00:00+00:00,InfoPlusDAS,,9264
2021-02-01 12:00:00+00:00,InfoPlusDAS,,9104
2021-02-01 13:00:00+00:00,InfoPlusDAS,,8731
2021-02-01 14:00:00+00:00,InfoPlusDAS,,9126
2021-02-01 15:00:00+00:00,InfoPlusDAS,,9288
2021-02-01 16:00:00+00:00,InfoPlusDAS,,9168
2021-02-01 17:00:00+00:00,InfoPlusDAS,,9009
2021-02-01 18:00:00+00:00,InfoPlusDAS,,8997
2021-02-01 19:00:00+00:00,InfoPlusDAS,,8236
2021-02-01 20:00:00+00:00,InfoPlusDAS,,7484
2021-02-01 21:00:00+00:00,InfoPlusDAS,,7807
2021-02-01 22:00:00+00:00,InfoPlusDAS,,5972
2021-02-01 23:00:00+00:00,InfoPlusDAS,,3485
2021-02-02 00:00:00+00:00,InfoPlusDAS,,513
2021-02-02 01:00:00+00:00,InfoPlusDAS,,42
2021-02-02 02:00:00+00:00,InfoPlusDAS,,69
