2021-02-04 03:00:00+00:00,InfoPlusDAS,,1038
2021-02-04 04:00:00+00:00,InfoPlusDAS,,4426
2021-02-04 05:00:00+00:00,InfoPlusDAS,,8566
2021-02-04 06:00:00+00:00,InfoPlusDAS,,9426
2021-02-04 07:00:00+00:00,InfoPlusDAS,,9375
2021-02-04 08:00:00+00:00,InfoPlusDAS,,9054
2021-02-04 09:00:00+00:00,InfoPlusDAS,,8763
2021-02-04 10:00:00+00:00,InfoPlusDAS,,9116
2021-02-04 11:00:00+00:00,InfoPlusDAS,,9241
2021-02-04 12:00:00+00:00,InfoPlusDAS,,8776
2021-02-04 13:00:00+00:00,InfoPlusDAS,,8790
2021-02-04 14:00:00+00:00,InfoPlusDAS,,9411
2021-02-04 15:00:00+00:00,InfoPlusDAS,,8814
2021-02-04 16:00:00+00:00,InfoPlusDAS,,9112
2021-02-04 17:00:00+00:00,InfoPlusDAS,,8917
2021-02-04 18:00:00+00:00,InfoPlusDAS,,8590
2021-02-04 19:00:00+00:00,InfoPlusDAS,,7867
2021-02-04 20:00:00+00:00,InfoPlusDAS,,7474
2021-02-04 21:00:00+00:00,InfoPlusDAS,,6944
2021-02-04 22:00:00+00:00,InfoPlusDAS,,6015
2021-02-04 23:00:00+00:00,InfoPlusDAS,,3449
2021-02-05 00:00:00+00:00,InfoPlusDAS,,578
2021-02-05 01:00:00+00:00,InfoPlusDAS,,51
2021-02-05 02:00:00+00:00,InfoPlusDAS,,71
