2021-02-09 03:00:00+00:00,InfoPlusDAS,,970
2021-02-09 04:00:00+00:00,InfoPlusDAS,,4558
2021-02-09 05:00:00+00:00,InfoPlusDAS,,8452
2021-02-09 06:00:00+00:00,InfoPlusDAS,,9402
2021-02-09 07:00:00+00:00,InfoPlusDAS,,8809
2021-02-09 08:00:00+00:00,InfoPlusDAS,,8203
2021-02-09 09:00:00+00:00,InfoPlusDAS,,7597
2021-02-09 10:00:00+00:00,InfoPlusDAS,,7864
2021-02-09 11:00:00+00:00,InfoPlusDAS,,7697
2021-02-09 12:00:00+00:00,InfoPlusDAS,,7964
2021-02-09 13:00:00+00:00,InfoPlusDAS,,8147
2021-02-09 14:00:00+00:00,InfoPlusDAS,,7845
2021-02-09 15:00:00+00:00,InfoPlusDAS,,7546
2021-02-09 16:00:00+00:00,InfoPlusDAS,,7852
2021-02-09 17:00:00+00:00,InfoPlusDAS,,8561
2021-02-09 18:00:00+00:00,InfoPlusDAS,,8558
2021-02-09 19:00:00+00:00,InfoPlusDAS,,7781
2021-02-09 20:00:00+00:00,InfoPlusDAS,,7713
2021-02-09 21:00:00+00:00,InfoPlusDAS,,6747
2021-02-09 22:00:00+00:00,InfoPlusDAS,,5467
2021-02-09 23:00:00+00:00,InfoPlusDAS,,3423
2021-02-10 00:00:00+00:00,InfoPlusDAS,,629
2021-02-10 01:00:00+00:00,InfoPlusDAS,,16
2021-02-10 02:00:00+00:00,InfoPlusDAS,,41
