2021-02-24 05:00:00+00:00,InfoPlusPIS,,82
2021-02-24 06:00:00+00:00,InfoPlusPIS,,34
2021-02-24 07:00:00+00:00,InfoPlusPIS,,110
2021-02-24 08:00:00+00:00,InfoPlusPIS,,148
2021-02-24 10:00:00+00:00,InfoPlusPIS,,40
2021-02-24 11:00:00+00:00,InfoPlusPIS,,232
2021-02-24 12:00:00+00:00,InfoPlusPIS,,188
2021-02-24 13:00:00+00:00,InfoPlusPIS,,349
2021-02-24 14:00:00+00:00,InfoPlusPIS,,594
2021-02-24 15:00:00+00:00,InfoPlusPIS,,265
2021-02-24 16:00:00+00:00,InfoPlusPIS,,295
2021-02-24 17:00:00+00:00,InfoPlusPIS,,465
2021-02-24 18:00:00+00:00,InfoPlusPIS,,580
2021-02-24 19:00:00+00:00,InfoPlusPIS,,262
2021-02-24 20:00:00+00:00,InfoPlusPIS,,208
2021-02-24 21:00:00+00:00,InfoPlusPIS,,367
2021-02-24 22:00:00+00:00,InfoPlusPIS,,97
2021-02-24 23:00:00+00:00,InfoPlusPIS,,106
