2021-02-12 03:00:00+00:00,InfoPlusVTBS,,53
2021-02-12 05:00:00+00:00,InfoPlusVTBS,,4
2021-02-12 06:00:00+00:00,InfoPlusVTBS,,4
2021-02-12 07:00:00+00:00,InfoPlusVTBS,,36
2021-02-12 08:00:00+00:00,InfoPlusVTBS,,26
2021-02-12 09:00:00+00:00,InfoPlusVTBS,,32
2021-02-12 10:00:00+00:00,InfoPlusVTBS,,33
2021-02-12 11:00:00+00:00,InfoPlusVTBS,,22
2021-02-12 13:00:00+00:00,InfoPlusVTBS,,29
2021-02-12 14:00:00+00:00,InfoPlusVTBS,,28
2021-02-12 15:00:00+00:00,InfoPlusVTBS,,412
2021-02-12 19:00:00+00:00,InfoPlusVTBS,,34
2021-02-12 20:00:00+00:00,InfoPlusVTBS,,10
2021-02-12 21:00:00+00:00,InfoPlusVTBS,,22
2021-02-12 23:00:00+00:00,InfoPlusVTBS,,413
2021-02-13 00:00:00+00:00,InfoPlusVTBS,,36
2021-02-13 01:00:00+00:00,InfoPlusVTBS,,532
