2021-02-11 06:00:00+00:00,InfoPlusVTBS,,8
2021-02-11 07:00:00+00:00,InfoPlusVTBS,,6
2021-02-11 08:00:00+00:00,InfoPlusVTBS,,12
2021-02-11 10:00:00+00:00,InfoPlusVTBS,,47
2021-02-11 11:00:00+00:00,InfoPlusVTBS,,19
2021-02-11 12:00:00+00:00,InfoPlusVTBS,,5
2021-02-11 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-11 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-11 16:00:00+00:00,InfoPlusVTBS,,273
2021-02-11 17:00:00+00:00,InfoPlusVTBS,,410
2021-02-11 23:00:00+00:00,InfoPlusVTBS,,246
2021-02-12 00:00:00+00:00,InfoPlusVTBS,,884
2021-02-12 01:00:00+00:00,InfoPlusVTBS,,650
