2021-02-02 03:00:00+00:00,InfoPlusDAS,,1028
2021-02-02 04:00:00+00:00,InfoPlusDAS,,4423
2021-02-02 05:00:00+00:00,InfoPlusDAS,,8446
2021-02-02 06:00:00+00:00,InfoPlusDAS,,10378
2021-02-02 07:00:00+00:00,InfoPlusDAS,,10240
2021-02-02 08:00:00+00:00,InfoPlusDAS,,10712
2021-02-02 09:00:00+00:00,InfoPlusDAS,,12976
2021-02-02 10:00:00+00:00,InfoPlusDAS,,11092
2021-02-02 11:00:00+00:00,InfoPlusDAS,,11116
2021-02-02 12:00:00+00:00,InfoPlusDAS,,10562
2021-02-02 13:00:00+00:00,InfoPlusDAS,,9724
2021-02-02 14:00:00+00:00,InfoPlusDAS,,9190
2021-02-02 15:00:00+00:00,InfoPlusDAS,,9165
2021-02-02 16:00:00+00:00,InfoPlusDAS,,9410
2021-02-02 17:00:00+00:00,InfoPlusDAS,,9316
2021-02-02 18:00:00+00:00,InfoPlusDAS,,8923
2021-02-02 19:00:00+00:00,InfoPlusDAS,,8233
2021-02-02 20:00:00+00:00,InfoPlusDAS,,7697
2021-02-02 21:00:00+00:00,InfoPlusDAS,,7160
2021-02-02 22:00:00+00:00,InfoPlusDAS,,6003
2021-02-02 23:00:00+00:00,InfoPlusDAS,,3405
2021-02-03 00:00:00+00:00,InfoPlusDAS,,471
2021-02-03 01:00:00+00:00,InfoPlusDAS,,62
2021-02-03 02:00:00+00:00,InfoPlusDAS,,108
