2021-02-07 03:00:00+00:00,Unknown,,26
2021-02-07 04:00:00+00:00,Unknown,,73
2021-02-07 05:00:00+00:00,Unknown,,257
2021-02-07 06:00:00+00:00,Unknown,,383
2021-02-07 07:00:00+00:00,Unknown,,26
2021-02-07 08:00:00+00:00,Unknown,,9034
2021-02-07 09:00:00+00:00,Unknown,,1998
2021-02-07 10:00:00+00:00,Unknown,,1521
2021-02-07 11:00:00+00:00,Unknown,,4730
2021-02-07 12:00:00+00:00,Unknown,,6709
2021-02-07 13:00:00+00:00,Unknown,,5735
2021-02-07 14:00:00+00:00,Unknown,,3993
2021-02-07 15:00:00+00:00,Unknown,,1722
2021-02-07 16:00:00+00:00,Unknown,,57
2021-02-07 17:00:00+00:00,Unknown,,2622
2021-02-07 18:00:00+00:00,Unknown,,1768
2021-02-07 19:00:00+00:00,Unknown,,1846
2021-02-07 20:00:00+00:00,Unknown,,682
2021-02-07 21:00:00+00:00,Unknown,,1279
2021-02-07 22:00:00+00:00,Unknown,,79
2021-02-07 23:00:00+00:00,Unknown,,216
2021-02-08 00:00:00+00:00,Unknown,,97
2021-02-08 01:00:00+00:00,Unknown,,51
2021-02-08 02:00:00+00:00,Unknown,,26
