2021-02-21 03:00:00+00:00,InfoPlusDAS,,144
2021-02-21 04:00:00+00:00,InfoPlusDAS,,481
2021-02-21 05:00:00+00:00,InfoPlusDAS,,1580
2021-02-21 06:00:00+00:00,InfoPlusDAS,,4347
2021-02-21 07:00:00+00:00,InfoPlusDAS,,6298
2021-02-21 08:00:00+00:00,InfoPlusDAS,,6769
2021-02-21 09:00:00+00:00,InfoPlusDAS,,7051
2021-02-21 10:00:00+00:00,InfoPlusDAS,,6949
2021-02-21 11:00:00+00:00,InfoPlusDAS,,7419
2021-02-21 12:00:00+00:00,InfoPlusDAS,,7320
2021-02-21 13:00:00+00:00,InfoPlusDAS,,7625
2021-02-21 14:00:00+00:00,InfoPlusDAS,,7750
2021-02-21 15:00:00+00:00,InfoPlusDAS,,7251
2021-02-21 16:00:00+00:00,InfoPlusDAS,,7382
2021-02-21 17:00:00+00:00,InfoPlusDAS,,7838
2021-02-21 18:00:00+00:00,InfoPlusDAS,,7665
2021-02-21 19:00:00+00:00,InfoPlusDAS,,7432
2021-02-21 20:00:00+00:00,InfoPlusDAS,,6708
2021-02-21 21:00:00+00:00,InfoPlusDAS,,6733
2021-02-21 22:00:00+00:00,InfoPlusDAS,,5374
2021-02-21 23:00:00+00:00,InfoPlusDAS,,3102
2021-02-22 00:00:00+00:00,InfoPlusDAS,,463
2021-02-22 01:00:00+00:00,InfoPlusDAS,,58
2021-02-22 02:00:00+00:00,InfoPlusDAS,,68
