2021-02-07 03:00:00+00:00,KV6posinfo,,6172
2021-02-07 04:00:00+00:00,KV6posinfo,,10206
2021-02-07 05:00:00+00:00,KV6posinfo,,11873
2021-02-07 06:00:00+00:00,KV6posinfo,,17804
2021-02-07 07:00:00+00:00,KV6posinfo,,30321
2021-02-07 08:00:00+00:00,KV6posinfo,,34087
2021-02-07 09:00:00+00:00,KV6posinfo,,35481
2021-02-07 10:00:00+00:00,KV6posinfo,,34097
2021-02-07 11:00:00+00:00,KV6posinfo,,33585
2021-02-07 12:00:00+00:00,KV6posinfo,,33080
2021-02-07 13:00:00+00:00,KV6posinfo,,30357
2021-02-07 14:00:00+00:00,KV6posinfo,,31348
2021-02-07 15:00:00+00:00,KV6posinfo,,29683
2021-02-07 16:00:00+00:00,KV6posinfo,,27050
2021-02-07 17:00:00+00:00,KV6posinfo,,24956
2021-02-07 18:00:00+00:00,KV6posinfo,,23929
2021-02-07 19:00:00+00:00,KV6posinfo,,22623
2021-02-07 20:00:00+00:00,KV6posinfo,,19796
2021-02-07 21:00:00+00:00,KV6posinfo,,16222
2021-02-07 22:00:00+00:00,KV6posinfo,,14521
2021-02-07 23:00:00+00:00,KV6posinfo,,11336
2021-02-08 00:00:00+00:00,KV6posinfo,,6652
2021-02-08 01:00:00+00:00,KV6posinfo,,5336
2021-02-08 02:00:00+00:00,KV6posinfo,,3727
2021-02-08 03:00:00+00:00,KV6posinfo,,3
