2021-02-14 03:00:00+00:00,OVFiets,,25843
2021-02-14 04:00:00+00:00,OVFiets,,23777
2021-02-14 05:00:00+00:00,OVFiets,,23527
2021-02-14 06:00:00+00:00,OVFiets,,24009
2021-02-14 07:00:00+00:00,OVFiets,,31178
2021-02-14 08:00:00+00:00,OVFiets,,34060
2021-02-14 09:00:00+00:00,OVFiets,,32329
2021-02-14 10:00:00+00:00,OVFiets,,34131
2021-02-14 11:00:00+00:00,OVFiets,,34518
2021-02-14 12:00:00+00:00,OVFiets,,33678
2021-02-14 13:00:00+00:00,OVFiets,,33256
2021-02-14 14:00:00+00:00,OVFiets,,32909
2021-02-14 15:00:00+00:00,OVFiets,,33353
2021-02-14 16:00:00+00:00,OVFiets,,32921
2021-02-14 17:00:00+00:00,OVFiets,,34706
2021-02-14 18:00:00+00:00,OVFiets,,35394
2021-02-14 19:00:00+00:00,OVFiets,,33435
2021-02-14 20:00:00+00:00,OVFiets,,33748
2021-02-14 21:00:00+00:00,OVFiets,,31319
2021-02-14 22:00:00+00:00,OVFiets,,33651
2021-02-14 23:00:00+00:00,OVFiets,,26845
2021-02-15 00:00:00+00:00,OVFiets,,22983
2021-02-15 01:00:00+00:00,OVFiets,,25926
2021-02-15 02:00:00+00:00,OVFiets,,25822
