2021-02-20 03:00:00+00:00,ArNuRIT,,59
2021-02-20 04:00:00+00:00,ArNuRIT,,149
2021-02-20 05:00:00+00:00,ArNuRIT,,352
2021-02-20 06:00:00+00:00,ArNuRIT,,442
2021-02-20 07:00:00+00:00,ArNuRIT,,476
2021-02-20 08:00:00+00:00,ArNuRIT,,512
2021-02-20 09:00:00+00:00,ArNuRIT,,493
2021-02-20 10:00:00+00:00,ArNuRIT,,519
2021-02-20 11:00:00+00:00,ArNuRIT,,533
2021-02-20 12:00:00+00:00,ArNuRIT,,550
2021-02-20 13:00:00+00:00,ArNuRIT,,575
2021-02-20 14:00:00+00:00,ArNuRIT,,566
2021-02-20 15:00:00+00:00,ArNuRIT,,556
2021-02-20 16:00:00+00:00,ArNuRIT,,559
2021-02-20 17:00:00+00:00,ArNuRIT,,556
2021-02-20 18:00:00+00:00,ArNuRIT,,582
2021-02-20 19:00:00+00:00,ArNuRIT,,552
2021-02-20 20:00:00+00:00,ArNuRIT,,537
2021-02-20 21:00:00+00:00,ArNuRIT,,553
2021-02-20 22:00:00+00:00,ArNuRIT,,467
2021-02-20 23:00:00+00:00,ArNuRIT,,343
2021-02-21 00:00:00+00:00,ArNuRIT,,127
2021-02-21 01:00:00+00:00,ArNuRIT,,60
2021-02-21 02:00:00+00:00,ArNuRIT,,48
