2021-02-23 03:00:00+00:00,InfoPlusRIT,,558
2021-02-23 04:00:00+00:00,InfoPlusRIT,,1342
2021-02-23 05:00:00+00:00,InfoPlusRIT,,3054
2021-02-23 06:00:00+00:00,InfoPlusRIT,,3017
2021-02-23 07:00:00+00:00,InfoPlusRIT,,2665
2021-02-23 08:00:00+00:00,InfoPlusRIT,,2503
2021-02-23 09:00:00+00:00,InfoPlusRIT,,3203
2021-02-23 10:00:00+00:00,InfoPlusRIT,,2811
2021-02-23 11:00:00+00:00,InfoPlusRIT,,2737
2021-02-23 12:00:00+00:00,InfoPlusRIT,,3085
2021-02-23 13:00:00+00:00,InfoPlusRIT,,2988
2021-02-23 14:00:00+00:00,InfoPlusRIT,,2949
2021-02-23 15:00:00+00:00,InfoPlusRIT,,2848
2021-02-23 16:00:00+00:00,InfoPlusRIT,,2817
2021-02-23 17:00:00+00:00,InfoPlusRIT,,2902
2021-02-23 18:00:00+00:00,InfoPlusRIT,,2762
2021-02-23 19:00:00+00:00,InfoPlusRIT,,2819
2021-02-23 20:00:00+00:00,InfoPlusRIT,,2019
2021-02-23 21:00:00+00:00,InfoPlusRIT,,11970
2021-02-23 22:00:00+00:00,InfoPlusRIT,,1773
2021-02-23 23:00:00+00:00,InfoPlusRIT,,1123
2021-02-24 00:00:00+00:00,InfoPlusRIT,,428
2021-02-24 01:00:00+00:00,InfoPlusRIT,,556
2021-02-24 02:00:00+00:00,InfoPlusRIT,,466
2021-02-24 03:00:00+00:00,InfoPlusRIT,,1
