2021-02-12 03:00:00+00:00,InfoPlusPIL,,3
2021-02-12 04:00:00+00:00,InfoPlusPIL,,2
2021-02-12 05:00:00+00:00,InfoPlusPIL,,12
2021-02-12 06:00:00+00:00,InfoPlusPIL,,10
2021-02-12 07:00:00+00:00,InfoPlusPIL,,16
2021-02-12 08:00:00+00:00,InfoPlusPIL,,18
2021-02-12 09:00:00+00:00,InfoPlusPIL,,23
2021-02-12 10:00:00+00:00,InfoPlusPIL,,18
2021-02-12 11:00:00+00:00,InfoPlusPIL,,12
2021-02-12 12:00:00+00:00,InfoPlusPIL,,8
2021-02-12 13:00:00+00:00,InfoPlusPIL,,6
2021-02-12 14:00:00+00:00,InfoPlusPIL,,7
2021-02-12 15:00:00+00:00,InfoPlusPIL,,7
2021-02-12 16:00:00+00:00,InfoPlusPIL,,5
2021-02-12 17:00:00+00:00,InfoPlusPIL,,4
2021-02-12 18:00:00+00:00,InfoPlusPIL,,3
2021-02-12 19:00:00+00:00,InfoPlusPIL,,1
2021-02-12 20:00:00+00:00,InfoPlusPIL,,10
2021-02-12 21:00:00+00:00,InfoPlusPIL,,16
2021-02-12 22:00:00+00:00,InfoPlusPIL,,14
2021-02-12 23:00:00+00:00,InfoPlusPIL,,1
2021-02-13 00:00:00+00:00,InfoPlusPIL,,2
