2021-02-14 05:00:00+00:00,InfoPlusTRB,,597
2021-02-14 06:00:00+00:00,InfoPlusTRB,,174
2021-02-14 07:00:00+00:00,InfoPlusTRB,,8
2021-02-14 08:00:00+00:00,InfoPlusTRB,,80
2021-02-14 09:00:00+00:00,InfoPlusTRB,,337
2021-02-14 10:00:00+00:00,InfoPlusTRB,,645
2021-02-14 11:00:00+00:00,InfoPlusTRB,,224
2021-02-14 12:00:00+00:00,InfoPlusTRB,,245
2021-02-14 13:00:00+00:00,InfoPlusTRB,,1562
2021-02-14 14:00:00+00:00,InfoPlusTRB,,877
2021-02-14 15:00:00+00:00,InfoPlusTRB,,1196
2021-02-14 16:00:00+00:00,InfoPlusTRB,,587
2021-02-14 17:00:00+00:00,InfoPlusTRB,,315
2021-02-14 18:00:00+00:00,InfoPlusTRB,,148
2021-02-14 19:00:00+00:00,InfoPlusTRB,,181
2021-02-14 20:00:00+00:00,InfoPlusTRB,,590
2021-02-14 21:00:00+00:00,InfoPlusTRB,,140
2021-02-14 22:00:00+00:00,InfoPlusTRB,,287
2021-02-14 23:00:00+00:00,InfoPlusTRB,,201
2021-02-15 00:00:00+00:00,InfoPlusTRB,,2
2021-02-15 02:00:00+00:00,InfoPlusTRB,,1045
