2021-02-05 03:00:00+00:00,InfoPlusDAS,,1010
2021-02-05 04:00:00+00:00,InfoPlusDAS,,4190
2021-02-05 05:00:00+00:00,InfoPlusDAS,,8215
2021-02-05 06:00:00+00:00,InfoPlusDAS,,9764
2021-02-05 07:00:00+00:00,InfoPlusDAS,,9449
2021-02-05 08:00:00+00:00,InfoPlusDAS,,9060
2021-02-05 09:00:00+00:00,InfoPlusDAS,,8752
2021-02-05 10:00:00+00:00,InfoPlusDAS,,8869
2021-02-05 11:00:00+00:00,InfoPlusDAS,,8808
2021-02-05 12:00:00+00:00,InfoPlusDAS,,8562
2021-02-05 13:00:00+00:00,InfoPlusDAS,,8816
2021-02-05 14:00:00+00:00,InfoPlusDAS,,9732
2021-02-05 15:00:00+00:00,InfoPlusDAS,,9554
2021-02-05 16:00:00+00:00,InfoPlusDAS,,9403
2021-02-05 17:00:00+00:00,InfoPlusDAS,,9741
2021-02-05 18:00:00+00:00,InfoPlusDAS,,9286
2021-02-05 19:00:00+00:00,InfoPlusDAS,,8455
2021-02-05 20:00:00+00:00,InfoPlusDAS,,7140
2021-02-05 21:00:00+00:00,InfoPlusDAS,,7090
2021-02-05 22:00:00+00:00,InfoPlusDAS,,6090
2021-02-05 23:00:00+00:00,InfoPlusDAS,,3674
2021-02-06 00:00:00+00:00,InfoPlusDAS,,979
2021-02-06 01:00:00+00:00,InfoPlusDAS,,132
2021-02-06 02:00:00+00:00,InfoPlusDAS,,50
