2021-02-01 03:00:00+00:00,KV6posinfo,,45102
2021-02-01 04:00:00+00:00,KV6posinfo,,57587
2021-02-01 05:00:00+00:00,KV6posinfo,,72932
2021-02-01 06:00:00+00:00,KV6posinfo,,79082
2021-02-01 07:00:00+00:00,KV6posinfo,,84098
2021-02-01 08:00:00+00:00,KV6posinfo,,84809
2021-02-01 09:00:00+00:00,KV6posinfo,,81813
2021-02-01 10:00:00+00:00,KV6posinfo,,75984
2021-02-01 11:00:00+00:00,KV6posinfo,,82961
2021-02-01 12:00:00+00:00,KV6posinfo,,82759
2021-02-01 13:00:00+00:00,KV6posinfo,,84265
2021-02-01 14:00:00+00:00,KV6posinfo,,84055
2021-02-01 15:00:00+00:00,KV6posinfo,,83270
2021-02-01 16:00:00+00:00,KV6posinfo,,82912
2021-02-01 17:00:00+00:00,KV6posinfo,,78896
2021-02-01 18:00:00+00:00,KV6posinfo,,73906
2021-02-01 19:00:00+00:00,KV6posinfo,,73289
2021-02-01 20:00:00+00:00,KV6posinfo,,72924
2021-02-01 21:00:00+00:00,KV6posinfo,,73328
2021-02-01 22:00:00+00:00,KV6posinfo,,75887
2021-02-01 23:00:00+00:00,KV6posinfo,,70036
2021-02-02 00:00:00+00:00,KV6posinfo,,48749
2021-02-02 01:00:00+00:00,KV6posinfo,,42873
2021-02-02 02:00:00+00:00,KV6posinfo,,43539
2021-02-02 03:00:00+00:00,KV6posinfo,,13
