2021-02-02 06:00:00+00:00,InfoPlusVTBT,,3
2021-02-02 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 08:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 10:00:00+00:00,InfoPlusVTBT,,2
2021-02-02 11:00:00+00:00,InfoPlusVTBT,,4
2021-02-02 12:00:00+00:00,InfoPlusVTBT,,5
2021-02-02 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 14:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 15:00:00+00:00,InfoPlusVTBT,,2
2021-02-02 19:00:00+00:00,InfoPlusVTBT,,1
2021-02-02 21:00:00+00:00,InfoPlusVTBT,,12
2021-02-03 01:00:00+00:00,InfoPlusVTBT,,4
