2021-02-20 03:00:00+00:00,OVFiets,,23410
2021-02-20 04:00:00+00:00,OVFiets,,23924
2021-02-20 05:00:00+00:00,OVFiets,,25169
2021-02-20 06:00:00+00:00,OVFiets,,32422
2021-02-20 07:00:00+00:00,OVFiets,,30965
2021-02-20 08:00:00+00:00,OVFiets,,32666
2021-02-20 09:00:00+00:00,OVFiets,,33803
2021-02-20 10:00:00+00:00,OVFiets,,33072
2021-02-20 11:00:00+00:00,OVFiets,,33916
2021-02-20 12:00:00+00:00,OVFiets,,32953
2021-02-20 13:00:00+00:00,OVFiets,,33446
2021-02-20 14:00:00+00:00,OVFiets,,34174
2021-02-20 15:00:00+00:00,OVFiets,,32526
2021-02-20 16:00:00+00:00,OVFiets,,33532
2021-02-20 17:00:00+00:00,OVFiets,,33118
2021-02-20 18:00:00+00:00,OVFiets,,33251
2021-02-20 19:00:00+00:00,OVFiets,,33230
2021-02-20 20:00:00+00:00,OVFiets,,33040
2021-02-20 21:00:00+00:00,OVFiets,,33032
2021-02-20 22:00:00+00:00,OVFiets,,32375
2021-02-20 23:00:00+00:00,OVFiets,,30611
2021-02-21 00:00:00+00:00,OVFiets,,24607
2021-02-21 01:00:00+00:00,OVFiets,,22363
2021-02-21 02:00:00+00:00,OVFiets,,23253
