2021-02-21 07:00:00+00:00,InfoPlusPIS,,403
2021-02-21 08:00:00+00:00,InfoPlusPIS,,348
2021-02-21 09:00:00+00:00,InfoPlusPIS,,345
2021-02-21 10:00:00+00:00,InfoPlusPIS,,194
2021-02-21 11:00:00+00:00,InfoPlusPIS,,176
2021-02-21 12:00:00+00:00,InfoPlusPIS,,136
2021-02-21 13:00:00+00:00,InfoPlusPIS,,208
2021-02-21 14:00:00+00:00,InfoPlusPIS,,64
2021-02-21 17:00:00+00:00,InfoPlusPIS,,82
2021-02-21 18:00:00+00:00,InfoPlusPIS,,137
2021-02-21 19:00:00+00:00,InfoPlusPIS,,159
2021-02-21 20:00:00+00:00,InfoPlusPIS,,134
2021-02-21 21:00:00+00:00,InfoPlusPIS,,234
2021-02-21 22:00:00+00:00,InfoPlusPIS,,15
