2021-02-13 03:00:00+00:00,ArNuRIT,,95
2021-02-13 04:00:00+00:00,ArNuRIT,,230
2021-02-13 05:00:00+00:00,ArNuRIT,,436
2021-02-13 06:00:00+00:00,ArNuRIT,,622
2021-02-13 07:00:00+00:00,ArNuRIT,,626
2021-02-13 08:00:00+00:00,ArNuRIT,,612
2021-02-13 09:00:00+00:00,ArNuRIT,,640
2021-02-13 10:00:00+00:00,ArNuRIT,,647
2021-02-13 11:00:00+00:00,ArNuRIT,,649
2021-02-13 12:00:00+00:00,ArNuRIT,,637
2021-02-13 13:00:00+00:00,ArNuRIT,,627
2021-02-13 14:00:00+00:00,ArNuRIT,,598
2021-02-13 15:00:00+00:00,ArNuRIT,,574
2021-02-13 16:00:00+00:00,ArNuRIT,,564
2021-02-13 17:00:00+00:00,ArNuRIT,,600
2021-02-13 18:00:00+00:00,ArNuRIT,,594
2021-02-13 19:00:00+00:00,ArNuRIT,,607
2021-02-13 20:00:00+00:00,ArNuRIT,,545
2021-02-13 21:00:00+00:00,ArNuRIT,,555
2021-02-13 22:00:00+00:00,ArNuRIT,,536
2021-02-13 23:00:00+00:00,ArNuRIT,,402
2021-02-14 00:00:00+00:00,ArNuRIT,,194
2021-02-14 01:00:00+00:00,ArNuRIT,,68
2021-02-14 02:00:00+00:00,ArNuRIT,,57
