2021-02-04 03:00:00+00:00,InfoPlusDVS,,1222
2021-02-04 04:00:00+00:00,InfoPlusDVS,,4926
2021-02-04 05:00:00+00:00,InfoPlusDVS,,9024
2021-02-04 06:00:00+00:00,InfoPlusDVS,,9695
2021-02-04 07:00:00+00:00,InfoPlusDVS,,9605
2021-02-04 08:00:00+00:00,InfoPlusDVS,,9313
2021-02-04 09:00:00+00:00,InfoPlusDVS,,8990
2021-02-04 10:00:00+00:00,InfoPlusDVS,,9240
2021-02-04 11:00:00+00:00,InfoPlusDVS,,9354
2021-02-04 12:00:00+00:00,InfoPlusDVS,,8949
2021-02-04 13:00:00+00:00,InfoPlusDVS,,8997
2021-02-04 14:00:00+00:00,InfoPlusDVS,,9556
2021-02-04 15:00:00+00:00,InfoPlusDVS,,9016
2021-02-04 16:00:00+00:00,InfoPlusDVS,,9322
2021-02-04 17:00:00+00:00,InfoPlusDVS,,9126
2021-02-04 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-04 19:00:00+00:00,InfoPlusDVS,,8004
2021-02-04 20:00:00+00:00,InfoPlusDVS,,7567
2021-02-04 21:00:00+00:00,InfoPlusDVS,,6998
2021-02-04 22:00:00+00:00,InfoPlusDVS,,5922
2021-02-04 23:00:00+00:00,InfoPlusDVS,,3331
2021-02-05 00:00:00+00:00,InfoPlusDVS,,530
2021-02-05 01:00:00+00:00,InfoPlusDVS,,51
2021-02-05 02:00:00+00:00,InfoPlusDVS,,95
