2021-02-17 03:00:00+00:00,KV6posinfo,,7828
2021-02-17 04:00:00+00:00,KV6posinfo,,27901
2021-02-17 05:00:00+00:00,KV6posinfo,,52694
2021-02-17 06:00:00+00:00,KV6posinfo,,63579
2021-02-17 07:00:00+00:00,KV6posinfo,,66018
2021-02-17 08:00:00+00:00,KV6posinfo,,64151
2021-02-17 09:00:00+00:00,KV6posinfo,,64602
2021-02-17 10:00:00+00:00,KV6posinfo,,64767
2021-02-17 11:00:00+00:00,KV6posinfo,,63910
2021-02-17 12:00:00+00:00,KV6posinfo,,65101
2021-02-17 13:00:00+00:00,KV6posinfo,,65478
2021-02-17 14:00:00+00:00,KV6posinfo,,66353
2021-02-17 15:00:00+00:00,KV6posinfo,,66189
2021-02-17 16:00:00+00:00,KV6posinfo,,65040
2021-02-17 17:00:00+00:00,KV6posinfo,,61416
2021-02-17 18:00:00+00:00,KV6posinfo,,53099
2021-02-17 19:00:00+00:00,KV6posinfo,,49061
2021-02-17 20:00:00+00:00,KV6posinfo,,46281
2021-02-17 21:00:00+00:00,KV6posinfo,,43746
2021-02-17 22:00:00+00:00,KV6posinfo,,41872
2021-02-17 23:00:00+00:00,KV6posinfo,,34194
2021-02-18 00:00:00+00:00,KV6posinfo,,13061
2021-02-18 01:00:00+00:00,KV6posinfo,,4715
2021-02-18 02:00:00+00:00,KV6posinfo,,4532
2021-02-18 03:00:00+00:00,KV6posinfo,,1
