2021-02-04 03:00:00+00:00,OVFiets,,24620
2021-02-04 04:00:00+00:00,OVFiets,,25713
2021-02-04 05:00:00+00:00,OVFiets,,28027
2021-02-04 06:00:00+00:00,OVFiets,,28277
2021-02-04 07:00:00+00:00,OVFiets,,30146
2021-02-04 08:00:00+00:00,OVFiets,,29188
2021-02-04 09:00:00+00:00,OVFiets,,29200
2021-02-04 10:00:00+00:00,OVFiets,,30410
2021-02-04 11:00:00+00:00,OVFiets,,29757
2021-02-04 12:00:00+00:00,OVFiets,,28469
2021-02-04 13:00:00+00:00,OVFiets,,27261
2021-02-04 14:00:00+00:00,OVFiets,,27877
2021-02-04 15:00:00+00:00,OVFiets,,29397
2021-02-04 16:00:00+00:00,OVFiets,,29582
2021-02-04 17:00:00+00:00,OVFiets,,29488
2021-02-04 18:00:00+00:00,OVFiets,,31727
2021-02-04 19:00:00+00:00,OVFiets,,32495
2021-02-04 20:00:00+00:00,OVFiets,,29016
2021-02-04 21:00:00+00:00,OVFiets,,28748
2021-02-04 22:00:00+00:00,OVFiets,,29340
2021-02-04 23:00:00+00:00,OVFiets,,28033
2021-02-05 00:00:00+00:00,OVFiets,,24174
2021-02-05 01:00:00+00:00,OVFiets,,25113
2021-02-05 02:00:00+00:00,OVFiets,,23587
