2021-02-27 03:00:00+00:00,InfoPlusDAS,,259
2021-02-27 04:00:00+00:00,InfoPlusDAS,,1511
2021-02-27 05:00:00+00:00,InfoPlusDAS,,4590
2021-02-27 06:00:00+00:00,InfoPlusDAS,,7709
2021-02-27 07:00:00+00:00,InfoPlusDAS,,8544
2021-02-27 08:00:00+00:00,InfoPlusDAS,,8099
2021-02-27 09:00:00+00:00,InfoPlusDAS,,7665
2021-02-27 10:00:00+00:00,InfoPlusDAS,,8592
2021-02-27 11:00:00+00:00,InfoPlusDAS,,8288
2021-02-27 12:00:00+00:00,InfoPlusDAS,,7908
2021-02-27 13:00:00+00:00,InfoPlusDAS,,7772
2021-02-27 14:00:00+00:00,InfoPlusDAS,,7788
2021-02-27 15:00:00+00:00,InfoPlusDAS,,7698
2021-02-27 16:00:00+00:00,InfoPlusDAS,,7995
2021-02-27 17:00:00+00:00,InfoPlusDAS,,7659
2021-02-27 18:00:00+00:00,InfoPlusDAS,,7768
2021-02-27 19:00:00+00:00,InfoPlusDAS,,7713
2021-02-27 20:00:00+00:00,InfoPlusDAS,,6866
2021-02-27 21:00:00+00:00,InfoPlusDAS,,6619
2021-02-27 22:00:00+00:00,InfoPlusDAS,,5708
2021-02-27 23:00:00+00:00,InfoPlusDAS,,3785
2021-02-28 00:00:00+00:00,InfoPlusDAS,,1144
2021-02-28 01:00:00+00:00,InfoPlusDAS,,134
2021-02-28 02:00:00+00:00,InfoPlusDAS,,55
