2021-02-21 03:00:00+00:00,NStreinposities,,360
2021-02-21 04:00:00+00:00,NStreinposities,,360
2021-02-21 05:00:00+00:00,NStreinposities,,360
2021-02-21 06:00:00+00:00,NStreinposities,,360
2021-02-21 07:00:00+00:00,NStreinposities,,360
2021-02-21 08:00:00+00:00,NStreinposities,,360
2021-02-21 09:00:00+00:00,NStreinposities,,360
2021-02-21 10:00:00+00:00,NStreinposities,,360
2021-02-21 11:00:00+00:00,NStreinposities,,359
2021-02-21 12:00:00+00:00,NStreinposities,,360
2021-02-21 13:00:00+00:00,NStreinposities,,360
2021-02-21 14:00:00+00:00,NStreinposities,,360
2021-02-21 15:00:00+00:00,NStreinposities,,360
2021-02-21 16:00:00+00:00,NStreinposities,,360
2021-02-21 17:00:00+00:00,NStreinposities,,360
2021-02-21 18:00:00+00:00,NStreinposities,,360
2021-02-21 19:00:00+00:00,NStreinposities,,360
2021-02-21 20:00:00+00:00,NStreinposities,,360
2021-02-21 21:00:00+00:00,NStreinposities,,360
2021-02-21 22:00:00+00:00,NStreinposities,,360
2021-02-21 23:00:00+00:00,NStreinposities,,360
2021-02-22 00:00:00+00:00,NStreinposities,,360
2021-02-22 01:00:00+00:00,NStreinposities,,360
2021-02-22 02:00:00+00:00,NStreinposities,,360
2021-02-22 03:00:00+00:00,NStreinposities,,1
