2021-02-06 03:00:00+00:00,ArNuRIT,,82
2021-02-06 04:00:00+00:00,ArNuRIT,,184
2021-02-06 05:00:00+00:00,ArNuRIT,,355
2021-02-06 06:00:00+00:00,ArNuRIT,,551
2021-02-06 07:00:00+00:00,ArNuRIT,,593
2021-02-06 08:00:00+00:00,ArNuRIT,,585
2021-02-06 09:00:00+00:00,ArNuRIT,,565
2021-02-06 10:00:00+00:00,ArNuRIT,,557
2021-02-06 11:00:00+00:00,ArNuRIT,,568
2021-02-06 12:00:00+00:00,ArNuRIT,,529
2021-02-06 13:00:00+00:00,ArNuRIT,,566
2021-02-06 14:00:00+00:00,ArNuRIT,,549
2021-02-06 15:00:00+00:00,ArNuRIT,,605
2021-02-06 16:00:00+00:00,ArNuRIT,,585
2021-02-06 17:00:00+00:00,ArNuRIT,,621
2021-02-06 18:00:00+00:00,ArNuRIT,,622
2021-02-06 19:00:00+00:00,ArNuRIT,,612
2021-02-06 20:00:00+00:00,ArNuRIT,,616
2021-02-06 21:00:00+00:00,ArNuRIT,,607
2021-02-06 22:00:00+00:00,ArNuRIT,,571
2021-02-06 23:00:00+00:00,ArNuRIT,,531
2021-02-07 00:00:00+00:00,ArNuRIT,,293
2021-02-07 01:00:00+00:00,ArNuRIT,,101
2021-02-07 02:00:00+00:00,ArNuRIT,,121
