2021-02-08 03:00:00+00:00,InfoPlusRIT,,731
2021-02-08 04:00:00+00:00,InfoPlusRIT,,1529
2021-02-08 05:00:00+00:00,InfoPlusRIT,,2553
2021-02-08 06:00:00+00:00,InfoPlusRIT,,3087
2021-02-08 07:00:00+00:00,InfoPlusRIT,,2785
2021-02-08 08:00:00+00:00,InfoPlusRIT,,2638
2021-02-08 09:00:00+00:00,InfoPlusRIT,,2890
2021-02-08 10:00:00+00:00,InfoPlusRIT,,2511
2021-02-08 11:00:00+00:00,InfoPlusRIT,,3067
2021-02-08 12:00:00+00:00,InfoPlusRIT,,2825
2021-02-08 13:00:00+00:00,InfoPlusRIT,,2748
2021-02-08 14:00:00+00:00,InfoPlusRIT,,2551
2021-02-08 15:00:00+00:00,InfoPlusRIT,,3523
2021-02-08 16:00:00+00:00,InfoPlusRIT,,3491
2021-02-08 17:00:00+00:00,InfoPlusRIT,,3399
2021-02-08 18:00:00+00:00,InfoPlusRIT,,3192
2021-02-08 19:00:00+00:00,InfoPlusRIT,,2520
2021-02-08 20:00:00+00:00,InfoPlusRIT,,1772
2021-02-08 21:00:00+00:00,InfoPlusRIT,,7893
2021-02-08 22:00:00+00:00,InfoPlusRIT,,1026
2021-02-08 23:00:00+00:00,InfoPlusRIT,,666
2021-02-09 00:00:00+00:00,InfoPlusRIT,,341
2021-02-09 01:00:00+00:00,InfoPlusRIT,,496
2021-02-09 02:00:00+00:00,InfoPlusRIT,,532
