2021-02-21 04:00:00+00:00,InfoPlusPIL,,1
2021-02-21 07:00:00+00:00,InfoPlusPIL,,14
2021-02-21 08:00:00+00:00,InfoPlusPIL,,5
2021-02-21 09:00:00+00:00,InfoPlusPIL,,12
2021-02-21 10:00:00+00:00,InfoPlusPIL,,8
2021-02-21 11:00:00+00:00,InfoPlusPIL,,9
2021-02-21 12:00:00+00:00,InfoPlusPIL,,6
2021-02-21 13:00:00+00:00,InfoPlusPIL,,11
2021-02-21 14:00:00+00:00,InfoPlusPIL,,4
2021-02-21 17:00:00+00:00,InfoPlusPIL,,2
2021-02-21 18:00:00+00:00,InfoPlusPIL,,4
2021-02-21 19:00:00+00:00,InfoPlusPIL,,4
2021-02-21 20:00:00+00:00,InfoPlusPIL,,3
2021-02-21 21:00:00+00:00,InfoPlusPIL,,8
2021-02-21 22:00:00+00:00,InfoPlusPIL,,2
2021-02-22 01:00:00+00:00,InfoPlusPIL,,3
