2021-02-16 03:00:00+00:00,OVFiets,,26465
2021-02-16 04:00:00+00:00,OVFiets,,27992
2021-02-16 05:00:00+00:00,OVFiets,,37678
2021-02-16 06:00:00+00:00,OVFiets,,51528
2021-02-16 07:00:00+00:00,OVFiets,,51422
2021-02-16 08:00:00+00:00,OVFiets,,49331
2021-02-16 09:00:00+00:00,OVFiets,,49259
2021-02-16 10:00:00+00:00,OVFiets,,51040
2021-02-16 11:00:00+00:00,OVFiets,,51040
2021-02-16 12:00:00+00:00,OVFiets,,50882
2021-02-16 13:00:00+00:00,OVFiets,,51451
2021-02-16 14:00:00+00:00,OVFiets,,51040
2021-02-16 15:00:00+00:00,OVFiets,,51330
2021-02-16 16:00:00+00:00,OVFiets,,51330
2021-02-16 17:00:00+00:00,OVFiets,,43447
2021-02-16 18:00:00+00:00,OVFiets,,37672
2021-02-16 19:00:00+00:00,OVFiets,,35186
2021-02-16 20:00:00+00:00,OVFiets,,36048
2021-02-16 21:00:00+00:00,OVFiets,,32336
2021-02-16 22:00:00+00:00,OVFiets,,32708
2021-02-16 23:00:00+00:00,OVFiets,,28026
2021-02-17 00:00:00+00:00,OVFiets,,24917
2021-02-17 01:00:00+00:00,OVFiets,,24883
2021-02-17 02:00:00+00:00,OVFiets,,24274
