2021-02-12 03:00:00+00:00,ArNuRIT,,148
2021-02-12 04:00:00+00:00,ArNuRIT,,399
2021-02-12 05:00:00+00:00,ArNuRIT,,629
2021-02-12 06:00:00+00:00,ArNuRIT,,664
2021-02-12 07:00:00+00:00,ArNuRIT,,674
2021-02-12 08:00:00+00:00,ArNuRIT,,672
2021-02-12 09:00:00+00:00,ArNuRIT,,656
2021-02-12 10:00:00+00:00,ArNuRIT,,653
2021-02-12 11:00:00+00:00,ArNuRIT,,631
2021-02-12 12:00:00+00:00,ArNuRIT,,641
2021-02-12 13:00:00+00:00,ArNuRIT,,638
2021-02-12 14:00:00+00:00,ArNuRIT,,660
2021-02-12 15:00:00+00:00,ArNuRIT,,648
2021-02-12 16:00:00+00:00,ArNuRIT,,638
2021-02-12 17:00:00+00:00,ArNuRIT,,652
2021-02-12 18:00:00+00:00,ArNuRIT,,654
2021-02-12 19:00:00+00:00,ArNuRIT,,651
2021-02-12 20:00:00+00:00,ArNuRIT,,627
2021-02-12 21:00:00+00:00,ArNuRIT,,609
2021-02-12 22:00:00+00:00,ArNuRIT,,566
2021-02-12 23:00:00+00:00,ArNuRIT,,479
2021-02-13 00:00:00+00:00,ArNuRIT,,238
2021-02-13 01:00:00+00:00,ArNuRIT,,96
2021-02-13 02:00:00+00:00,ArNuRIT,,111
