2021-02-14 03:00:00+00:00,InfoPlusDAS,,136
2021-02-14 04:00:00+00:00,InfoPlusDAS,,433
2021-02-14 05:00:00+00:00,InfoPlusDAS,,1623
2021-02-14 06:00:00+00:00,InfoPlusDAS,,4330
2021-02-14 07:00:00+00:00,InfoPlusDAS,,6800
2021-02-14 08:00:00+00:00,InfoPlusDAS,,7004
2021-02-14 09:00:00+00:00,InfoPlusDAS,,7328
2021-02-14 10:00:00+00:00,InfoPlusDAS,,7627
2021-02-14 11:00:00+00:00,InfoPlusDAS,,7337
2021-02-14 12:00:00+00:00,InfoPlusDAS,,7402
2021-02-14 13:00:00+00:00,InfoPlusDAS,,8082
2021-02-14 14:00:00+00:00,InfoPlusDAS,,7782
2021-02-14 15:00:00+00:00,InfoPlusDAS,,7345
2021-02-14 16:00:00+00:00,InfoPlusDAS,,7221
2021-02-14 17:00:00+00:00,InfoPlusDAS,,7380
2021-02-14 18:00:00+00:00,InfoPlusDAS,,7315
2021-02-14 19:00:00+00:00,InfoPlusDAS,,7325
2021-02-14 20:00:00+00:00,InfoPlusDAS,,7023
2021-02-14 21:00:00+00:00,InfoPlusDAS,,6375
2021-02-14 22:00:00+00:00,InfoPlusDAS,,5563
2021-02-14 23:00:00+00:00,InfoPlusDAS,,3267
2021-02-15 00:00:00+00:00,InfoPlusDAS,,456
2021-02-15 01:00:00+00:00,InfoPlusDAS,,42
2021-02-15 02:00:00+00:00,InfoPlusDAS,,79
