2021-02-14 05:00:00+00:00,InfoPlusPIS,,32
2021-02-14 06:00:00+00:00,InfoPlusPIS,,3
2021-02-14 08:00:00+00:00,InfoPlusPIS,,34
2021-02-14 09:00:00+00:00,InfoPlusPIS,,83
2021-02-14 10:00:00+00:00,InfoPlusPIS,,140
2021-02-14 11:00:00+00:00,InfoPlusPIS,,30
2021-02-14 12:00:00+00:00,InfoPlusPIS,,149
2021-02-14 13:00:00+00:00,InfoPlusPIS,,519
2021-02-14 14:00:00+00:00,InfoPlusPIS,,370
2021-02-14 15:00:00+00:00,InfoPlusPIS,,315
2021-02-14 16:00:00+00:00,InfoPlusPIS,,100
2021-02-14 17:00:00+00:00,InfoPlusPIS,,58
2021-02-14 18:00:00+00:00,InfoPlusPIS,,65
2021-02-14 19:00:00+00:00,InfoPlusPIS,,48
2021-02-14 20:00:00+00:00,InfoPlusPIS,,59
2021-02-14 21:00:00+00:00,InfoPlusPIS,,16
2021-02-14 22:00:00+00:00,InfoPlusPIS,,59
2021-02-14 23:00:00+00:00,InfoPlusPIS,,55
2021-02-15 02:00:00+00:00,InfoPlusPIS,,332
