2021-02-25 06:00:00+00:00,InfoPlusTRB,,68
2021-02-25 10:00:00+00:00,InfoPlusTRB,,218
2021-02-25 11:00:00+00:00,InfoPlusTRB,,729
2021-02-25 12:00:00+00:00,InfoPlusTRB,,1485
2021-02-25 13:00:00+00:00,InfoPlusTRB,,579
2021-02-25 14:00:00+00:00,InfoPlusTRB,,544
2021-02-25 15:00:00+00:00,InfoPlusTRB,,350
2021-02-25 16:00:00+00:00,InfoPlusTRB,,908
2021-02-25 17:00:00+00:00,InfoPlusTRB,,954
2021-02-25 18:00:00+00:00,InfoPlusTRB,,499
2021-02-25 19:00:00+00:00,InfoPlusTRB,,649
2021-02-25 20:00:00+00:00,InfoPlusTRB,,466
2021-02-25 23:00:00+00:00,InfoPlusTRB,,598
2021-02-26 00:00:00+00:00,InfoPlusTRB,,427
