2021-02-22 03:00:00+00:00,OVFiets,,23842
2021-02-22 04:00:00+00:00,OVFiets,,26247
2021-02-22 05:00:00+00:00,OVFiets,,37056
2021-02-22 06:00:00+00:00,OVFiets,,51620
2021-02-22 07:00:00+00:00,OVFiets,,51330
2021-02-22 08:00:00+00:00,OVFiets,,51620
2021-02-22 09:00:00+00:00,OVFiets,,44829
2021-02-22 10:00:00+00:00,OVFiets,,50776
2021-02-22 11:00:00+00:00,OVFiets,,48489
2021-02-22 12:00:00+00:00,OVFiets,,43266
2021-02-22 13:00:00+00:00,OVFiets,,51330
2021-02-22 14:00:00+00:00,OVFiets,,51330
2021-02-22 15:00:00+00:00,OVFiets,,51620
2021-02-22 16:00:00+00:00,OVFiets,,51330
2021-02-22 17:00:00+00:00,OVFiets,,45696
2021-02-22 18:00:00+00:00,OVFiets,,34496
2021-02-22 19:00:00+00:00,OVFiets,,32691
2021-02-22 20:00:00+00:00,OVFiets,,32113
2021-02-22 21:00:00+00:00,OVFiets,,32844
2021-02-22 22:00:00+00:00,OVFiets,,32551
2021-02-22 23:00:00+00:00,OVFiets,,27485
2021-02-23 00:00:00+00:00,OVFiets,,23726
2021-02-23 01:00:00+00:00,OVFiets,,24872
2021-02-23 02:00:00+00:00,OVFiets,,24276
