2021-02-10 03:00:00+00:00,InfoPlusDAS,,1029
2021-02-10 04:00:00+00:00,InfoPlusDAS,,4380
2021-02-10 05:00:00+00:00,InfoPlusDAS,,8174
2021-02-10 06:00:00+00:00,InfoPlusDAS,,9630
2021-02-10 07:00:00+00:00,InfoPlusDAS,,8961
2021-02-10 08:00:00+00:00,InfoPlusDAS,,8859
2021-02-10 09:00:00+00:00,InfoPlusDAS,,8510
2021-02-10 10:00:00+00:00,InfoPlusDAS,,8727
2021-02-10 11:00:00+00:00,InfoPlusDAS,,8121
2021-02-10 12:00:00+00:00,InfoPlusDAS,,8074
2021-02-10 13:00:00+00:00,InfoPlusDAS,,8141
2021-02-10 14:00:00+00:00,InfoPlusDAS,,8098
2021-02-10 15:00:00+00:00,InfoPlusDAS,,8045
2021-02-10 16:00:00+00:00,InfoPlusDAS,,8252
2021-02-10 17:00:00+00:00,InfoPlusDAS,,8714
2021-02-10 18:00:00+00:00,InfoPlusDAS,,8461
2021-02-10 19:00:00+00:00,InfoPlusDAS,,7828
2021-02-10 20:00:00+00:00,InfoPlusDAS,,7644
2021-02-10 21:00:00+00:00,InfoPlusDAS,,7049
2021-02-10 22:00:00+00:00,InfoPlusDAS,,5621
2021-02-10 23:00:00+00:00,InfoPlusDAS,,3349
2021-02-11 00:00:00+00:00,InfoPlusDAS,,784
2021-02-11 01:00:00+00:00,InfoPlusDAS,,126
2021-02-11 02:00:00+00:00,InfoPlusDAS,,90
