2021-02-10 03:00:00+00:00,KV6posinfo,,8957
2021-02-10 04:00:00+00:00,KV6posinfo,,29106
2021-02-10 05:00:00+00:00,KV6posinfo,,54104
2021-02-10 06:00:00+00:00,KV6posinfo,,58914
2021-02-10 07:00:00+00:00,KV6posinfo,,65534
2021-02-10 08:00:00+00:00,KV6posinfo,,66750
2021-02-10 09:00:00+00:00,KV6posinfo,,65163
2021-02-10 10:00:00+00:00,KV6posinfo,,65210
2021-02-10 11:00:00+00:00,KV6posinfo,,66189
2021-02-10 12:00:00+00:00,KV6posinfo,,65566
2021-02-10 13:00:00+00:00,KV6posinfo,,65206
2021-02-10 14:00:00+00:00,KV6posinfo,,64603
2021-02-10 15:00:00+00:00,KV6posinfo,,64613
2021-02-10 16:00:00+00:00,KV6posinfo,,63107
2021-02-10 17:00:00+00:00,KV6posinfo,,57652
2021-02-10 18:00:00+00:00,KV6posinfo,,52532
2021-02-10 19:00:00+00:00,KV6posinfo,,49980
2021-02-10 20:00:00+00:00,KV6posinfo,,46946
2021-02-10 21:00:00+00:00,KV6posinfo,,44388
2021-02-10 22:00:00+00:00,KV6posinfo,,42398
2021-02-10 23:00:00+00:00,KV6posinfo,,35125
2021-02-11 00:00:00+00:00,KV6posinfo,,15674
2021-02-11 01:00:00+00:00,KV6posinfo,,8400
2021-02-11 02:00:00+00:00,KV6posinfo,,8218
2021-02-11 03:00:00+00:00,KV6posinfo,,3
