2021-02-14 03:00:00+00:00,InfoPlusDVS,,139
2021-02-14 04:00:00+00:00,InfoPlusDVS,,502
2021-02-14 05:00:00+00:00,InfoPlusDVS,,1837
2021-02-14 06:00:00+00:00,InfoPlusDVS,,4697
2021-02-14 07:00:00+00:00,InfoPlusDVS,,7128
2021-02-14 08:00:00+00:00,InfoPlusDVS,,7275
2021-02-14 09:00:00+00:00,InfoPlusDVS,,7532
2021-02-14 10:00:00+00:00,InfoPlusDVS,,7821
2021-02-14 11:00:00+00:00,InfoPlusDVS,,7507
2021-02-14 12:00:00+00:00,InfoPlusDVS,,7605
2021-02-14 13:00:00+00:00,InfoPlusDVS,,8389
2021-02-14 14:00:00+00:00,InfoPlusDVS,,8034
2021-02-14 15:00:00+00:00,InfoPlusDVS,,7593
2021-02-14 16:00:00+00:00,InfoPlusDVS,,7484
2021-02-14 17:00:00+00:00,InfoPlusDVS,,7622
2021-02-14 18:00:00+00:00,InfoPlusDVS,,7592
2021-02-14 19:00:00+00:00,InfoPlusDVS,,7467
2021-02-14 20:00:00+00:00,InfoPlusDVS,,7137
2021-02-14 21:00:00+00:00,InfoPlusDVS,,6408
2021-02-14 22:00:00+00:00,InfoPlusDVS,,5539
2021-02-14 23:00:00+00:00,InfoPlusDVS,,3158
2021-02-15 00:00:00+00:00,InfoPlusDVS,,441
2021-02-15 01:00:00+00:00,InfoPlusDVS,,42
2021-02-15 02:00:00+00:00,InfoPlusDVS,,91
