2021-02-18 03:00:00+00:00,Unknown,,26
2021-02-18 04:00:00+00:00,Unknown,,1024
2021-02-18 05:00:00+00:00,Unknown,,181
2021-02-18 06:00:00+00:00,Unknown,,60
2021-02-18 07:00:00+00:00,Unknown,,89
2021-02-18 08:00:00+00:00,Unknown,,117
2021-02-18 09:00:00+00:00,Unknown,,102
2021-02-18 10:00:00+00:00,Unknown,,63
2021-02-18 11:00:00+00:00,Unknown,,848
2021-02-18 12:00:00+00:00,Unknown,,140
2021-02-18 13:00:00+00:00,Unknown,,126
2021-02-18 14:00:00+00:00,Unknown,,148
2021-02-18 15:00:00+00:00,Unknown,,103
2021-02-18 16:00:00+00:00,Unknown,,89
2021-02-18 17:00:00+00:00,Unknown,,99
2021-02-18 18:00:00+00:00,Unknown,,59
2021-02-18 19:00:00+00:00,Unknown,,26
2021-02-18 20:00:00+00:00,Unknown,,59
2021-02-18 21:00:00+00:00,Unknown,,32
2021-02-18 22:00:00+00:00,Unknown,,31
2021-02-18 23:00:00+00:00,Unknown,,215
2021-02-19 00:00:00+00:00,Unknown,,30
2021-02-19 01:00:00+00:00,Unknown,,26
2021-02-19 02:00:00+00:00,Unknown,,81
