2021-02-26 05:00:00+00:00,InfoPlusVTBS,,30
2021-02-26 06:00:00+00:00,InfoPlusVTBS,,19
2021-02-26 08:00:00+00:00,InfoPlusVTBS,,4
2021-02-26 10:00:00+00:00,InfoPlusVTBS,,24
2021-02-26 12:00:00+00:00,InfoPlusVTBS,,15
2021-02-26 14:00:00+00:00,InfoPlusVTBS,,17
2021-02-26 15:00:00+00:00,InfoPlusVTBS,,8
2021-02-26 16:00:00+00:00,InfoPlusVTBS,,3
2021-02-26 17:00:00+00:00,InfoPlusVTBS,,13
2021-02-26 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-26 20:00:00+00:00,InfoPlusVTBS,,9
2021-02-26 23:00:00+00:00,InfoPlusVTBS,,49
2021-02-27 01:00:00+00:00,InfoPlusVTBS,,1
2021-02-27 02:00:00+00:00,InfoPlusVTBS,,3
