2021-02-15 03:00:00+00:00,KV6posinfo,,10258
2021-02-15 04:00:00+00:00,KV6posinfo,,27834
2021-02-15 05:00:00+00:00,KV6posinfo,,46929
2021-02-15 06:00:00+00:00,KV6posinfo,,60373
2021-02-15 07:00:00+00:00,KV6posinfo,,68013
2021-02-15 08:00:00+00:00,KV6posinfo,,62416
2021-02-15 09:00:00+00:00,KV6posinfo,,63717
2021-02-15 10:00:00+00:00,KV6posinfo,,58390
2021-02-15 11:00:00+00:00,KV6posinfo,,49604
2021-02-15 12:00:00+00:00,KV6posinfo,,54367
2021-02-15 13:00:00+00:00,KV6posinfo,,53425
2021-02-15 14:00:00+00:00,KV6posinfo,,52114
2021-02-15 15:00:00+00:00,KV6posinfo,,50410
2021-02-15 16:00:00+00:00,KV6posinfo,,50920
2021-02-15 17:00:00+00:00,KV6posinfo,,56853
2021-02-15 18:00:00+00:00,KV6posinfo,,49710
2021-02-15 19:00:00+00:00,KV6posinfo,,46158
2021-02-15 20:00:00+00:00,KV6posinfo,,43574
2021-02-15 21:00:00+00:00,KV6posinfo,,40917
2021-02-15 22:00:00+00:00,KV6posinfo,,39533
2021-02-15 23:00:00+00:00,KV6posinfo,,31805
2021-02-16 00:00:00+00:00,KV6posinfo,,12373
2021-02-16 01:00:00+00:00,KV6posinfo,,4958
2021-02-16 02:00:00+00:00,KV6posinfo,,5041
2021-02-16 03:00:00+00:00,KV6posinfo,,1
