2021-02-14 06:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 07:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 08:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 09:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 10:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 11:00:00+00:00,InfoPlusVTBL,,5
2021-02-14 13:00:00+00:00,InfoPlusVTBL,,1
2021-02-14 14:00:00+00:00,InfoPlusVTBL,,7
2021-02-14 17:00:00+00:00,InfoPlusVTBL,,3
2021-02-14 18:00:00+00:00,InfoPlusVTBL,,12
2021-02-14 19:00:00+00:00,InfoPlusVTBL,,2
2021-02-14 21:00:00+00:00,InfoPlusVTBL,,3
2021-02-15 01:00:00+00:00,InfoPlusVTBL,,3
