2021-02-07 03:00:00+00:00,OVFiets,,26112
2021-02-07 04:00:00+00:00,OVFiets,,23243
2021-02-07 05:00:00+00:00,OVFiets,,25468
2021-02-07 06:00:00+00:00,OVFiets,,25769
2021-02-07 07:00:00+00:00,OVFiets,,24398
2021-02-07 08:00:00+00:00,OVFiets,,29531
2021-02-07 09:00:00+00:00,OVFiets,,25375
2021-02-07 10:00:00+00:00,OVFiets,,28697
2021-02-07 11:00:00+00:00,OVFiets,,28410
2021-02-07 12:00:00+00:00,OVFiets,,26853
2021-02-07 13:00:00+00:00,OVFiets,,27809
2021-02-07 14:00:00+00:00,OVFiets,,30436
2021-02-07 15:00:00+00:00,OVFiets,,30285
2021-02-07 16:00:00+00:00,OVFiets,,31537
2021-02-07 17:00:00+00:00,OVFiets,,27839
2021-02-07 18:00:00+00:00,OVFiets,,30685
2021-02-07 19:00:00+00:00,OVFiets,,25160
2021-02-07 20:00:00+00:00,OVFiets,,26689
2021-02-07 21:00:00+00:00,OVFiets,,25213
2021-02-07 22:00:00+00:00,OVFiets,,23492
2021-02-07 23:00:00+00:00,OVFiets,,24150
2021-02-08 00:00:00+00:00,OVFiets,,22247
2021-02-08 01:00:00+00:00,OVFiets,,24364
2021-02-08 02:00:00+00:00,OVFiets,,23065
