2021-02-15 03:00:00+00:00,InfoPlusPIL,,2
2021-02-15 05:00:00+00:00,InfoPlusPIL,,1
2021-02-15 08:00:00+00:00,InfoPlusPIL,,7
2021-02-15 09:00:00+00:00,InfoPlusPIL,,7
2021-02-15 10:00:00+00:00,InfoPlusPIL,,9
2021-02-15 11:00:00+00:00,InfoPlusPIL,,9
2021-02-15 12:00:00+00:00,InfoPlusPIL,,4
2021-02-15 13:00:00+00:00,InfoPlusPIL,,11
2021-02-15 14:00:00+00:00,InfoPlusPIL,,16
2021-02-15 15:00:00+00:00,InfoPlusPIL,,4
2021-02-15 16:00:00+00:00,InfoPlusPIL,,4
2021-02-15 17:00:00+00:00,InfoPlusPIL,,16
2021-02-15 18:00:00+00:00,InfoPlusPIL,,5
2021-02-15 19:00:00+00:00,InfoPlusPIL,,4
2021-02-15 20:00:00+00:00,InfoPlusPIL,,11
2021-02-15 21:00:00+00:00,InfoPlusPIL,,5
2021-02-15 22:00:00+00:00,InfoPlusPIL,,1
2021-02-16 00:00:00+00:00,InfoPlusPIL,,5
