2021-02-11 06:00:00+00:00,InfoPlusTRB,,1215
2021-02-11 07:00:00+00:00,InfoPlusTRB,,1783
2021-02-11 08:00:00+00:00,InfoPlusTRB,,889
2021-02-11 09:00:00+00:00,InfoPlusTRB,,1323
2021-02-11 10:00:00+00:00,InfoPlusTRB,,1637
2021-02-11 11:00:00+00:00,InfoPlusTRB,,682
2021-02-11 12:00:00+00:00,InfoPlusTRB,,556
2021-02-11 14:00:00+00:00,InfoPlusTRB,,420
2021-02-11 15:00:00+00:00,InfoPlusTRB,,464
2021-02-11 16:00:00+00:00,InfoPlusTRB,,421
2021-02-11 17:00:00+00:00,InfoPlusTRB,,256
2021-02-11 18:00:00+00:00,InfoPlusTRB,,404
2021-02-11 19:00:00+00:00,InfoPlusTRB,,112
2021-02-11 20:00:00+00:00,InfoPlusTRB,,491
2021-02-11 21:00:00+00:00,InfoPlusTRB,,1334
2021-02-11 22:00:00+00:00,InfoPlusTRB,,933
2021-02-11 23:00:00+00:00,InfoPlusTRB,,163
2021-02-12 01:00:00+00:00,InfoPlusTRB,,205
2021-02-12 02:00:00+00:00,InfoPlusTRB,,114
