2021-02-25 06:00:00+00:00,InfoPlusVTBS,,5
2021-02-25 07:00:00+00:00,InfoPlusVTBS,,46
2021-02-25 08:00:00+00:00,InfoPlusVTBS,,15
2021-02-25 09:00:00+00:00,InfoPlusVTBS,,5
2021-02-25 10:00:00+00:00,InfoPlusVTBS,,10
2021-02-25 11:00:00+00:00,InfoPlusVTBS,,13
2021-02-25 13:00:00+00:00,InfoPlusVTBS,,14
2021-02-25 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-25 15:00:00+00:00,InfoPlusVTBS,,4
2021-02-25 16:00:00+00:00,InfoPlusVTBS,,4
2021-02-25 17:00:00+00:00,InfoPlusVTBS,,9
2021-02-25 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-26 02:00:00+00:00,InfoPlusVTBS,,35
