2021-02-04 03:00:00+00:00,InfoPlusRIT,,609
2021-02-04 04:00:00+00:00,InfoPlusRIT,,1645
2021-02-04 05:00:00+00:00,InfoPlusRIT,,3416
2021-02-04 06:00:00+00:00,InfoPlusRIT,,3805
2021-02-04 07:00:00+00:00,InfoPlusRIT,,4056
2021-02-04 08:00:00+00:00,InfoPlusRIT,,3552
2021-02-04 09:00:00+00:00,InfoPlusRIT,,4693
2021-02-04 10:00:00+00:00,InfoPlusRIT,,3494
2021-02-04 11:00:00+00:00,InfoPlusRIT,,10217
2021-02-04 12:00:00+00:00,InfoPlusRIT,,3034
2021-02-04 13:00:00+00:00,InfoPlusRIT,,3128
2021-02-04 14:00:00+00:00,InfoPlusRIT,,3640
2021-02-04 15:00:00+00:00,InfoPlusRIT,,3092
2021-02-04 16:00:00+00:00,InfoPlusRIT,,3395
2021-02-04 17:00:00+00:00,InfoPlusRIT,,3521
2021-02-04 18:00:00+00:00,InfoPlusRIT,,3337
2021-02-04 19:00:00+00:00,InfoPlusRIT,,2885
2021-02-04 20:00:00+00:00,InfoPlusRIT,,2807
2021-02-04 21:00:00+00:00,InfoPlusRIT,,8158
2021-02-04 22:00:00+00:00,InfoPlusRIT,,4622
2021-02-04 23:00:00+00:00,InfoPlusRIT,,1274
2021-02-05 00:00:00+00:00,InfoPlusRIT,,404
2021-02-05 01:00:00+00:00,InfoPlusRIT,,1094
2021-02-05 02:00:00+00:00,InfoPlusRIT,,734
