2021-02-22 03:00:00+00:00,InfoPlusDVS,,1220
2021-02-22 04:00:00+00:00,InfoPlusDVS,,4765
2021-02-22 05:00:00+00:00,InfoPlusDVS,,8852
2021-02-22 06:00:00+00:00,InfoPlusDVS,,9447
2021-02-22 07:00:00+00:00,InfoPlusDVS,,8935
2021-02-22 08:00:00+00:00,InfoPlusDVS,,9003
2021-02-22 09:00:00+00:00,InfoPlusDVS,,9430
2021-02-22 10:00:00+00:00,InfoPlusDVS,,8734
2021-02-22 11:00:00+00:00,InfoPlusDVS,,7787
2021-02-22 12:00:00+00:00,InfoPlusDVS,,7739
2021-02-22 13:00:00+00:00,InfoPlusDVS,,9021
2021-02-22 14:00:00+00:00,InfoPlusDVS,,9568
2021-02-22 15:00:00+00:00,InfoPlusDVS,,8634
2021-02-22 16:00:00+00:00,InfoPlusDVS,,9417
2021-02-22 17:00:00+00:00,InfoPlusDVS,,8705
2021-02-22 18:00:00+00:00,InfoPlusDVS,,8546
2021-02-22 19:00:00+00:00,InfoPlusDVS,,7921
2021-02-22 20:00:00+00:00,InfoPlusDVS,,7542
2021-02-22 21:00:00+00:00,InfoPlusDVS,,7054
2021-02-22 22:00:00+00:00,InfoPlusDVS,,5908
2021-02-22 23:00:00+00:00,InfoPlusDVS,,3436
2021-02-23 00:00:00+00:00,InfoPlusDVS,,541
2021-02-23 01:00:00+00:00,InfoPlusDVS,,44
2021-02-23 02:00:00+00:00,InfoPlusDVS,,89
2021-02-23 03:00:00+00:00,InfoPlusDVS,,4
