2021-02-01 03:00:00+00:00,ArNuRIT,,74
2021-02-01 04:00:00+00:00,ArNuRIT,,359
2021-02-01 05:00:00+00:00,ArNuRIT,,624
2021-02-01 06:00:00+00:00,ArNuRIT,,644
2021-02-01 07:00:00+00:00,ArNuRIT,,605
2021-02-01 08:00:00+00:00,ArNuRIT,,591
2021-02-01 09:00:00+00:00,ArNuRIT,,588
2021-02-01 10:00:00+00:00,ArNuRIT,,555
2021-02-01 11:00:00+00:00,ArNuRIT,,551
2021-02-01 12:00:00+00:00,ArNuRIT,,545
2021-02-01 13:00:00+00:00,ArNuRIT,,523
2021-02-01 14:00:00+00:00,ArNuRIT,,559
2021-02-01 15:00:00+00:00,ArNuRIT,,559
2021-02-01 16:00:00+00:00,ArNuRIT,,599
2021-02-01 17:00:00+00:00,ArNuRIT,,565
2021-02-01 18:00:00+00:00,ArNuRIT,,596
2021-02-01 19:00:00+00:00,ArNuRIT,,570
2021-02-01 20:00:00+00:00,ArNuRIT,,518
2021-02-01 21:00:00+00:00,ArNuRIT,,525
2021-02-01 22:00:00+00:00,ArNuRIT,,504
2021-02-01 23:00:00+00:00,ArNuRIT,,374
2021-02-02 00:00:00+00:00,ArNuRIT,,123
2021-02-02 01:00:00+00:00,ArNuRIT,,73
2021-02-02 02:00:00+00:00,ArNuRIT,,62
