2021-02-27 03:00:00+00:00,InfoPlusDVS,,346
2021-02-27 04:00:00+00:00,InfoPlusDVS,,1762
2021-02-27 05:00:00+00:00,InfoPlusDVS,,5067
2021-02-27 06:00:00+00:00,InfoPlusDVS,,8218
2021-02-27 07:00:00+00:00,InfoPlusDVS,,8866
2021-02-27 08:00:00+00:00,InfoPlusDVS,,8511
2021-02-27 09:00:00+00:00,InfoPlusDVS,,8022
2021-02-27 10:00:00+00:00,InfoPlusDVS,,9046
2021-02-27 11:00:00+00:00,InfoPlusDVS,,8698
2021-02-27 12:00:00+00:00,InfoPlusDVS,,8333
2021-02-27 13:00:00+00:00,InfoPlusDVS,,8152
2021-02-27 14:00:00+00:00,InfoPlusDVS,,8235
2021-02-27 15:00:00+00:00,InfoPlusDVS,,8114
2021-02-27 16:00:00+00:00,InfoPlusDVS,,8287
2021-02-27 17:00:00+00:00,InfoPlusDVS,,8017
2021-02-27 18:00:00+00:00,InfoPlusDVS,,8126
2021-02-27 19:00:00+00:00,InfoPlusDVS,,8017
2021-02-27 20:00:00+00:00,InfoPlusDVS,,7131
2021-02-27 21:00:00+00:00,InfoPlusDVS,,6870
2021-02-27 22:00:00+00:00,InfoPlusDVS,,5864
2021-02-27 23:00:00+00:00,InfoPlusDVS,,3788
2021-02-28 00:00:00+00:00,InfoPlusDVS,,1153
2021-02-28 01:00:00+00:00,InfoPlusDVS,,148
2021-02-28 02:00:00+00:00,InfoPlusDVS,,65
