2021-02-13 03:00:00+00:00,OVFiets,,23954
2021-02-13 04:00:00+00:00,OVFiets,,24370
2021-02-13 05:00:00+00:00,OVFiets,,25984
2021-02-13 06:00:00+00:00,OVFiets,,32992
2021-02-13 07:00:00+00:00,OVFiets,,33487
2021-02-13 08:00:00+00:00,OVFiets,,33175
2021-02-13 09:00:00+00:00,OVFiets,,34122
2021-02-13 10:00:00+00:00,OVFiets,,32433
2021-02-13 11:00:00+00:00,OVFiets,,35781
2021-02-13 12:00:00+00:00,OVFiets,,33501
2021-02-13 13:00:00+00:00,OVFiets,,33728
2021-02-13 14:00:00+00:00,OVFiets,,34287
2021-02-13 15:00:00+00:00,OVFiets,,36374
2021-02-13 16:00:00+00:00,OVFiets,,34977
2021-02-13 17:00:00+00:00,OVFiets,,34962
2021-02-13 18:00:00+00:00,OVFiets,,35002
2021-02-13 19:00:00+00:00,OVFiets,,35382
2021-02-13 20:00:00+00:00,OVFiets,,36536
2021-02-13 21:00:00+00:00,OVFiets,,33120
2021-02-13 22:00:00+00:00,OVFiets,,32381
2021-02-13 23:00:00+00:00,OVFiets,,30223
2021-02-14 00:00:00+00:00,OVFiets,,23193
2021-02-14 01:00:00+00:00,OVFiets,,23336
2021-02-14 02:00:00+00:00,OVFiets,,23728
