2021-02-23 04:00:00+00:00,InfoPlusVTBS,,17
2021-02-23 05:00:00+00:00,InfoPlusVTBS,,3
2021-02-23 06:00:00+00:00,InfoPlusVTBS,,1
2021-02-23 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-23 08:00:00+00:00,InfoPlusVTBS,,33
2021-02-23 09:00:00+00:00,InfoPlusVTBS,,2
2021-02-23 10:00:00+00:00,InfoPlusVTBS,,21
2021-02-23 12:00:00+00:00,InfoPlusVTBS,,6
2021-02-23 14:00:00+00:00,InfoPlusVTBS,,11
2021-02-23 16:00:00+00:00,InfoPlusVTBS,,8
2021-02-23 17:00:00+00:00,InfoPlusVTBS,,4
2021-02-23 19:00:00+00:00,InfoPlusVTBS,,4
2021-02-23 23:00:00+00:00,InfoPlusVTBS,,2
2021-02-24 01:00:00+00:00,InfoPlusVTBS,,17
